Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Impegnato"," Funzioni generali di amministrazione, di gestione e di controllo Pagato", Funzioni relative alla giustizia Impegnato, Funzioni relative alla giustizia Pagato, Funzioni di polizia locale Impegnato, Funzioni di polizia locale Pagato, Funzioni di istruzione pubblica Impegnato, Funzioni di istruzione pubblica Pagato, Funzioni relative alla cultura ed ai beni culturali Impegnato, Funzioni relative alla cultura ed ai beni culturali Pagato, Funzioni del settore sportivo e ricreativo Impegnato, Funzioni del settore sportivo e ricreativo Pagato, Funzioni nel campo turistico Impegnato, Funzioni nel campo turistico Pagato, Funzioni nel campo della viabilita' e dei trasporti Impegnato, Funzioni nel campo della viabilita' e dei trasporti Pagato, Funzioni riguardanti la gestione del territorio e dell'ambiente Impegnato, Funzioni riguardanti la gestione del territorio e dell'ambiente Pagato, Funzioni nel settore sociale Impegnato, Funzioni nel settore sociale Pagato, Funzioni nel campo dello sviluppo economico Impegnato, Funzioni nel campo dello sviluppo economico Pagato, Funzioni relative a servizi produttivi Impegnato, Funzioni relative a servizi produttivi Pagato, Totale spese Impegnato, Totale spese Pagato
1-Spese correnti,INTERVENTO 1 - Personale,"2184084,58","2117916,24",0,0,0,0,"70918,71","70918,71","183044,08","183044,08",0,0,0,0,"100636,87","100636,87","440538,71","440522,69","240389,4","240219,69","59743,99","59743,99","331449,36","327307,48","3610805,7","3540309,75"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"36436,72","37744,27",0,0,0,0,"64554,65","57565,31",39254,"24243,75","2499,97","2499,97",0,0,"55904,35","47134,82","760,59","871,04","19229,6","14940,67",5,"8,44",0,"373,65","218644,88","185381,92"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"1322344,55","1340261,01",0,0,0,0,"792546,29","560257,61","306324,97","254269,71","161683,11",118883,0,0,"764513,22","782704,4","3738640,01","4015401,1","1149584,11","1722640,2",0,0,0,"3097,53","8235636,26","8797514,56"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,"18010,59","18126,67",0,0,0,0,"31452,43","16607,17","16255,85","31757,07","11337,94","11337,94",0,0,0,0,0,0,"4695,8","1500,9",0,0,0,"196,1","81752,61","79525,85"
1-Spese correnti,INTERVENTO 5 - Trasferimenti,"163509,23","131007,83",0,0,"721214,35","738829,61","246526,45","261216,38",43310,42639,67836,67636,0,0,0,0,"20756,02","41403,02","2108068,68","1838704,94",29000,"30460,8",10000,0,"3410220,73","3151897,58"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"22000,85","22000,85",0,0,0,0,"29979,98","29979,98",0,0,"8559,81","8559,81",0,0,"64283,95","64283,95","8221,79","8221,79",0,0,0,0,0,0,"133046,38","133046,38"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"322855,04","306941,44",0,0,0,0,0,0,0,0,0,0,0,0,"1119,72","905,9",0,0,"420,49","420,49",0,0,"21627,5","21627,5","346022,75","329895,33"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,0,802,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,802
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 11 - Fondo di riserva,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTALE TITOLO 1 - Spese correnti,,"4069241,56","3974800,31",0,0,"721214,35","738829,61","1235978,51","996545,16","588188,9","535953,61","251916,83","208916,72",0,0,"986458,11","995665,94","4208917,12","4506419,64","3522388,08","3818426,89","88748,99","90213,23","363076,86","352602,26","16036129,31","16218373,37"
2-Spese in conto capitale,INTERVENTO 1 - Acquisizione di beni immobili,"481887,67","518763,55",0,0,0,0,"131764,3","116788,8",0,0,"86748,72","77477,52",0,0,"1234677,81","1147900,98","330705,45","263593,02","57345,02","64412,58",0,0,0,0,"2323128,97","2188936,45"
